

Thomas Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tear
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Webster Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1837
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1837, Page 4, Entry 1500
Source	LDS Film 1068891
Parent	William Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155936&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155936&Relationship=2ndParent



