

Henry Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247159
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rice
Gender	Male
Abode	Pembroke St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	22 Jan 1853
Register	Baptisms 1858 - 1859, Page 261, Entry 2082
Source	LDS Film 1656561
Parent Of	Thomas Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247159&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247159&Relationship=2ndParent



