

Thomas Goodlad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130201
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Goodlad
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jul 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 178, Entry 1418
Source	LDS Film 1468980
Parent Of	Thankfull Joseph Goodlad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130201&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130201&Relationship=2ndParent



