

Benjamin Whesthead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049920
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Whesthead
Gender	Male
Abode	Maguire St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1799
Occupation (As Documented)	Watch spring maker
Occupation (Standardised)	Watch Spring Maker
Register	Burials 1795 - 1804, Page 75, Entry 133
Source	LDS Film 93873
Parent Of	Thos. Whesthead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049920&Relationship=Deceased



