

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094444
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	Huyton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	3 Oct 1796
Date Of Spouse's Death	1 Oct 1796
Register	Burials 1790 - 1812, Page 30, Entry 23
Source	LDS Film 1647560
Married To	Ann Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094444&Relationship=Deceased



