

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007270
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1798
Witnesses	Edward Coventry; John Aldersey
Marriage Type	Banns
Marrying Minister	Thomas Moss, Officiating Minister
Notes	[Page number duplicated]
Register	Marriages 1797 - 1798, Page 423, Entry 362
Source	LDS Film 93839
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007270&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007270&Relationship=Bride



