

William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bate
Gender	Male
Abode	Bedford St.
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1856
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 125, Entry 733
Source	LDS Film 1655552
Parent Of	Robert Johnson Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198472&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198472&Relationship=2ndParent



