

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Salisbury St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 396, Entry 3161
Source	LDS Film 93887
Parent	Solomon Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239853&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239853&Relationship=2ndParent



