

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Abode	Old hall street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Jul 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 561
Source	LDS Film 93833
Parent Of	Elizabeth Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043783&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043783&Relationship=2ndParent



