

Thomas Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Drinkwater
Gender	Male
Abode	Bartlam Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 200, Entry 1600
Source	LDS Film 1656418
Parent Of	Robert Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101331&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101331&Relationship=2ndParent



