

Marion Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231852
First Name (With Contractions)	Marion
First Name (Without Contractions)	Marion
Surname	Roberts
Spouse's Occupation (As Documented)	Upholsterer & Cabinet Maker
Spouse's Occupation (Standardised)	Upholsterer / Cabinetmaker
Gender	Female
Abode	Chester St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1852
Date Of Child's Birth	8 Mar 1852
Register	Baptisms 1851 - 1852, Page 221, Entry 1766
Source	LDS Film 93886
Parent Of	Elizabeth Clarkson Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231852&Relationship=Baptised
Married To	Henry Bainbridge Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231852&Relationship=1stParent



