

Alice Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195336
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kitchen
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Mulberry Street
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1850
Date Of Child's Birth	28 Aug 1850
Register	Baptisms 1831 - 1861, Page 97, Entry 503
Source	LDS Film 1655552
Parent Of	Mary Hitchmough Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195336&Relationship=Baptised
Married To	Stephen Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195336&Relationship=1stParent



