

John Kidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kidson
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	11 Court, Back Portland Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Dec 1851
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 58, Entry 1
Source	LDS Film 1656373
Parent	Richard Kidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195893&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195893&Relationship=2ndParent



