

Henry Pynn Phillipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151442
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Pynn
Surname	Phillipps
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 349, Entry 2792
Source	LDS Film 1656421
Parent	George Augustus Phillipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151442&Relationship=1stParent
Parent	Jane Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151442&Relationship=2ndParent



