

Henry Niblock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169041
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Niblock
Parent's Occupation (As Documented)	Steam Engine Maker
Parent's Occupation (Standardised)	Steam Engine Maker
Gender	Male
Abode	?, Toxteth Park
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Sep 1841
Baptising Minister	John Cheetham Curate
Notes	[unable to read address]
Register	Baptisms 1841, Entry 2910
Source	LDS Film 1068892
Parent	James Niblock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169041&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169041&Relationship=2ndParent



