

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Bootle
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1844
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 268, Entry 2141
Source	LDS Film 93884
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181842&Relationship=Baptised
Married To	Portia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181842&Relationship=2ndParent



