

Mary Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094045
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davis
Former/Maiden/Other Surname 1	Cattrall
Gender	Female
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Mar 1793
Date Of Child's Death	3 Mar 1793
Register	Burials 1790 - 1812, Page 12, Entry 10
Source	LDS Film 1647560
Parent Of	Frances Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094045&Relationship=Deceased
Married To	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094045&Relationship=1stParent



