

Mary Hayzen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120597
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hayzen
Married Surname	Bird
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Kent Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Apr 1840
Minor Or Full	full age
Status	Spinster
Witnesses	Thomas Whitfield; Richard Sherratt
Marriage Type	Certificate
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 119, Entry 238
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120597&Relationship=Witness_1
Witnessed By	Richard Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120597&Relationship=Witness_2
Married To	James Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120597&Relationship=Groom



