

Ellen Farrad___?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060062302
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Farrad___?
Gender	Female
Abode	Cartrights Place
Year	1816
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1816
Register	Burials 1813 - 1878, Page 11, Entry 90
Source	LDS Film 1068892
Parent Of	Thomas Farrad___?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062302&Relationship=Deceased
Married To	Samuel Farrad___?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062302&Relationship=1stParent



