

Thomas Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014387
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Campbell
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1759
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Burials 1754 - 1765, Page 64, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014387&Relationship=Deceased



