

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029216
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Abode	Moor fields
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 May 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	25 May 1778
Register	Burials 1778, Page 13, Entry 143
Source	LDS Film 93833
Parent Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029216&Relationship=Deceased



