

Wm Exmouth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028069
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Exmouth
Gender	Unknown
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Oct 1832
Witnesses	Elizabeth Jackson; Wm Exmouth
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1989, Page 51, Entry 153
Source	LDS Film 1656195
Witnessed Marriage Of	Mark Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028069&Relationship=Groom
Witnessed Marriage Of	Mary Benedict Fortune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028069&Relationship=Bride



