

William Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109188
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dobson
Gender	Male
Abode	Audley Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7732
Source	LDS Film 560881
Parent Of	Louisa Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109188&Relationship=Deceased
Married To	Mary Ann Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109188&Relationship=2ndParent



