

John Quill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quill
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jul 1770
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1769 - 1774, Page 79, Entry 5
Source	LDS Film 1656377
Married To	Eliza. Quill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022664&Relationship=Deceased



