

John Hamilton Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hamilton
Surname	Forsyth
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Walton Breck
Year	1816
Parish	St George, Everton, Lancashire
Date Of Baptism	22 Mar 1816
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 4, Entry 26
Source	LDS Film 2147913
Parent	Thomas Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283850&Relationship=1stParent
Parent	Jane C Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283850&Relationship=2ndParent



