

Elizabeth Brammil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120813
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brammil
Gender	Female
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 May 1840
Witnesses	William Curran; Elizabeth Brammil
Register	Marriages 1827 - 1848, Page 109, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Bernard Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120813&Relationship=Groom
Witnessed Marriage Of	Bridget McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120813&Relationship=Bride



