

William Shotton Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Shotton
Surname	Prince
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1836
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Witnesses	George Arundel; Mary Aspimar?
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 47, Entry 141
Source	LDS Film 93919
Witnessed By	George Arundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035345&Relationship=Witness_1
Witnessed By	Mary Aspimar?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035345&Relationship=Witness_2
Married To	Mary Ann Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035345&Relationship=Bride



