

John Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renshaw
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1751
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1749 - 1754, Page 139, Entry 24
Source	LDS Film 1656376
Parent Of	Margt. Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010358&Relationship=Deceased



