

Richard Whiteford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242039
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whiteford
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1857
Occupation (As Documented)	Warehouse Keeper
Occupation (Standardised)	Warehouse Keeper
Date Of Child's Birth	30 Mar 1857
Register	Baptisms 1856 - 1857, Page 264, Entry 2106
Source	LDS Film 93887
Parent Of	Adelaide Jane Whiteford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242039&Relationship=Baptised
Married To	Eliza Rebecca Whiteford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242039&Relationship=2ndParent



