

Joseph Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193314
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reed
Gender	Male
Abode	Sun St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1848
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1847 - 1848, Page 219, Entry 1745
Source	LDS Film 93885
Parent Of	Frances Martha Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193314&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193314&Relationship=2ndParent



