

William Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008465
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bennet
Gender	Male
Abode	Fredrick St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1758
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Birth	19 Aug 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 21
Source	LDS Film 1656376
Parent Of	Nancey Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008465&Relationship=Baptised



