

Mary Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015852
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1762
Register	Burials 1754 - 1765, Page 103, Entry 34
Source	LDS Film 1656376
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015852&Relationship=1stParent



