

Peter Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106362
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blease
Gender	Male
Abode	Gloucester St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jun 1832
Register	Burials 1831 - 1833, Page 75, Entry 5539
Source	LDS Film 560881
Parent Of	Peter S. Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106362&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106362&Relationship=2ndParent



