

Henry Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029186
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richmond
Gender	Male
Abode	St Paul's Square
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1778
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Death	16 Apr 1778
Register	Burials 1778, Page 12, Entry 113
Source	LDS Film 93833
Parent Of	Mary Ann Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029186&Relationship=Deceased



