

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290075
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Richardson's Buildings
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1838
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Apr 1838
Register	Baptisms 1826 - 1853, Page 131, Entry 1048
Source	LDS Film 1545923
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290075&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290075&Relationship=2ndParent



