

Bartholomew Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190659
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Arnold
Gender	Male
Abode	Summer Seat
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 344, Entry 2747
Source	LDS Film 93885
Parent Of	Margaret Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190659&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190659&Relationship=2ndParent



