

William Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coleman
Parent's Occupation (As Documented)	Bone Sawyer
Parent's Occupation (Standardised)	Bone Sawyer
Gender	Male
Abode	Pepper St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 86, Entry 683
Source	LDS Film 1656423
Parent	William Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161499&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161499&Relationship=2ndParent



