

Robert Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116429
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightburn
Gender	Male
Abode	McViccar Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1826
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1826, Page 1, Entry 405
Source	LDS Film 1068891
Parent Of	Richard Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116429&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116429&Relationship=2ndParent



