

John Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charlton
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Prussia St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jun 1802
Date Of Death	13 Jun 1802
Age At Death	1 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1802 - 1803, Page 36, Entry 144
Source	LDS Film 93833
Parent	Joseph Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052135&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052135&Relationship=2ndParent



