

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176651
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Clifton Park, Birkenhead
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1828 - 1846, Page 146, Entry 3
Source	LDS Film 1656373
Parent Of	Jane Nicholls Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176651&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176651&Relationship=2ndParent



