

John Robinson Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robinson
Surname	Wade
Gender	Male
Abode	Fleet street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Jan 1780
Register	Burials 1780, Page 25, Entry 27
Source	LDS Film 93833
Parent Of	Mary Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031603&Relationship=Deceased



