

Thomas Griffis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffis
Gender	Male
Abode	14 Plumbe Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1846 - 1864, Page 135, Entry 3
Source	LDS Film 1656373
Parent Of	Elizabeth Griffis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199714&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199714&Relationship=2ndParent



