

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075103
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Dec 1839
Witnesses	Ann Bibby; James Bathgate
Marriage Type	Licence
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 67, Entry 134
Source	LDS Film 2147913
Witnessed Marriage Of	Charles William Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075103&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075103&Relationship=Bride



