

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224905
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pritchard
Parent's Occupation (As Documented)	Cane Worker
Parent's Occupation (Standardised)	Cane Worker
Gender	Male
Abode	Stanley St.
Year	1824 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	18 Jul 1824
Baptising Minister	J. Myers
Register	Baptisms 1813 - 1830, Page 69, Entry 546
Source	LDS Film 1656015
Parent	James Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224905&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224905&Relationship=2ndParent



