

Samuel Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042832
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hough
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1851
Witnesses	Samuel Hough; Esther Hough, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 107, Entry 214
Source	LDS Film 1656375
Witnessed Marriage Of	William Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042832&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042832&Relationship=Bride



