

George Bedlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008694
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bedlow
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jun 1748
Register	Burials 1737 - 1748, Page 204, Entry 10
Source	LDS Film 1656376
Parent	Richd. Bedlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008694&Relationship=1stParent



