

Henry Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048779
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harper
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 May 1763
Witnesses	Thos. Wainwright; Henry Harper
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 62, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Stoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048779&Relationship=Groom
Witnessed Marriage Of	Elizth. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048779&Relationship=Bride



