

Peter Henry Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139462
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Henry
Surname	Daniels
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Hunter Street
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	?
Baptising Minister	Thos. W. Peile M.A.
Notes	Recd. into the Church April 19 [Baptism date not recorded but entered in the Register between March 18th and the Received date of April 19th]
Register	Baptisms 1831 - 1861, Page 2, Entry 13
Source	LDS Film 1655552
Parent	Thomas Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139462&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139462&Relationship=2ndParent



