

Richard Cleuton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094148
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cleuton
Gender	Male
Abode	Hatton Garden
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1818
Occupation (As Documented)	Emery Paper Maker
Occupation (Standardised)	Emery Paper Maker
Register	Baptisms 1818 - 1819, Page 92, Entry 1058
Source	LDS Film 1656378
Parent Of	William Cleuton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094148&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094148&Relationship=2ndParent



