

Elizabeth Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433449
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Carter
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1847
Register	Baptisms 1832 - 1847, Page 78, Entry 573
Source	LDS Film 1655552
Parent Of	Jane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433449&Relationship=Baptised
Married To	Isaac Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433449&Relationship=1stParent



