

Nicholas Ring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123712
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ring
Gender	Male
Abode	Eldon Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1827
Occupation (As Documented)	Treacle Manufacturer
Occupation (Standardised)	Treacle Manufacturer
Register	Baptisms 1826 - 1827, Page 375, Entry 2996
Source	LDS Film 1656419
Parent Of	William Ring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123712&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123712&Relationship=2ndParent



