

Patrick Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022004
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Wade
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1825
Witnesses	Patrick Wade; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 252, Entry 752
Source	LDS Film 93918
Witnessed Marriage Of	Charles McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022004&Relationship=Groom
Witnessed Marriage Of	Ellen Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022004&Relationship=Bride



