

Joseph Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156704
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harwood
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fletcher St., Toxteth Park
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jul 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 7, Entry 1879
Source	LDS Film 1068891
Parent	James Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156704&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156704&Relationship=2ndParent



