

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1830
Witnesses	William Swift; Jane Swift, (X)
Marriage Type	Licence
Marrying Minister	R Cardwell Lecturer
Register	Marriages 1830 - 1837, Page 4, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Alexander Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026052&Relationship=Groom
Witnessed Marriage Of	Agnes Brewess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026052&Relationship=Bride



