

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Abode	Work House
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jan 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 7
Source	LDS Film 1656377
Parent Of	Catharine Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018368&Relationship=Baptised



