

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Apr 1810
Date Of Child's Birth	4 Mar 1810
Register	Baptisms 1792 - 1812, Page 122, Entry 11
Source	LDS Film 1647560
Parent Of	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283488&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283488&Relationship=2ndParent



