

Thomas Wallis Beadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wallis
Surname	Beadle
Gender	Male
Abode	Smithdown Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1854
Occupation (As Documented)	Clerk in the Dock Office
Occupation (Standardised)	Dock Office Clerk
Register	Baptisms 1854 - 1855, Page 13, Entry 101
Source	LDS Film 93887
Parent Of	Thomas William Beadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233474&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233474&Relationship=2ndParent



