

William O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Hara
Gender	Male
Abode	Gardener's Row Bevington Bush Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1838
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1838 - 1839, Page 228, Entry 1817
Source	LDS Film 1656423
Parent Of	Margaret O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158860&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158860&Relationship=2ndParent



