

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Furnaceman
Parent's Occupation (Standardised)	Furnace Man
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	6 Mar 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 95, Entry 707
Source	LDS Film 1546115
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436514&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436514&Relationship=2ndParent



