

Agnes Weare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153917
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Weare
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rose Place Fords Buildings
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1836
Date Of Child's Birth	3 Jan 1836
Register	Baptisms 1813 - 1841, Page 78, Entry 617
Source	LDS Film 1656149
Parent Of	Robert Weare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153917&Relationship=Baptised
Married To	Thomas Weare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153917&Relationship=1stParent



