

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Abode	Clayton Square
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1839
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Woolfall; Elizabeth Woolfall, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 203, Entry 405
Source	LDS Film 93844
Witnessed By	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060246&Relationship=Witness_1
Witnessed By	Elizabeth Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060246&Relationship=Witness_2
Married To	Sarah Leedham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060246&Relationship=Bride



