

Thomas Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Washington
Gender	Male
Abode	Craven Court
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1784
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Mar 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 276
Source	LDS Film 93833
Parent Of	Henry Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023913&Relationship=Baptised
Married To	Agnes Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023913&Relationship=2ndParent



