

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Shaw Alley, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 May 1817
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	Thos. Hill, Curate of Great Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 109, Entry 809
Source	LDS Film 1468980
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129592&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129592&Relationship=2ndParent



