

John Jeffs Elvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jeffs
Surname	Elvis
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Sea Brow
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 329, Entry 2627
Source	LDS Film 93885
Parent	Benjamin Elvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194180&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194180&Relationship=2ndParent



